

Jane Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119956
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kitchen
Gender	Female
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Aug 1837
Witnesses	Jane Kitchen; Thos. Cubbon
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 8
Source	LDS Film 1468981
Witnessed Marriage Of	Richard Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119956&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cubbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119956&Relationship=Bride



