

George James Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030445
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Coleman
Parent's Occupation (As Documented)	Bread baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Frederic street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Jun 1779
Date Of Death	31 May 1779
Register	Burials 1779, Page 21, Entry 178
Source	LDS Film 93833
Parent	James Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030445&Relationship=1stParent



