

George Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055861
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Carter
Gender	Male
Abode	Edmund St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Dec 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	17 Dec 1807
Register	Burials 1806 - 1809, Page 27, Entry 251
Source	LDS Film 93833
Married To	Mary Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055861&Relationship=Deceased



