

Roger Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004475
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Rideing
Gender	Male
Abode	Dale St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Feb 1740
Register	Baptisms 1737 - 1754, Page 12, Entry 31
Source	LDS Film 1656376
Parent Of	Ann Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004475&Relationship=Baptised



