

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017604
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Dec 1819
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Edwd. Coventry, Jnr; Joseph Lewis
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 54, Entry 101
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017604&Relationship=Witness_1
Witnessed By	Joseph Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017604&Relationship=Witness_2
Married To	Ellena Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017604&Relationship=Bride



