

Richard Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120230
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blundell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Davies Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 36, Entry 283
Source	LDS Film 1656419
Parent	William Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120230&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120230&Relationship=2ndParent



