

Peter Cusick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010784
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cusick
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1766
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 26
Source	LDS Film 1656376
Parent Of	Nancy Cusick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010784&Relationship=Baptised



