

Francis John Sallanifaith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296312
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	John
Surname	Sallanifaith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	9 Nov 1851
Baptising Minister	George Hulbert Curate
Register	Baptisms 1841 - 1892, Page 86, Entry 675
Source	LDS Film 2147909
Parent	Lewis Casimer Sallanifaith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296312&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296312&Relationship=2ndParent



