

Henry Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007855
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cain
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 185, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007855&Relationship=Deceased



