

William Kheale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kheale
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Mount Vernon Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Oct 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 628
Source	LDS Film 1068892
Parent	Joseph Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179887&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179887&Relationship=2ndParent



