

Joseph Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038194
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ball
Gender	Male
Abode	Old hall street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1793
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	23 Dec 1792
Register	Baptisms 1793, Page 273, Entry 173
Source	LDS Film 93833
Parent Of	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038194&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038194&Relationship=2ndParent



