

Thomas Spears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033437
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spears
Gender	Male
Abode	Cropper street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1790
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 May 1790
Register	Baptisms 1790, Page 222, Entry 547
Source	LDS Film 93833
Parent Of	Hannah Spears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033437&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033437&Relationship=2ndParent



