

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	16 Sanderson Street
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	31 Aug 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 - 1863, Page 37, Entry 294
Source	LDS Film 1656019
Parent Of	Isaac Walter Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299348&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299348&Relationship=2ndParent



