

Samuel Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005605
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Richardson
Gender	Male
Abode	Mercey St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1740
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1737 - 1748, Page 137, Entry 35
Source	LDS Film 1656376
Parent Of	Thos. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005605&Relationship=Deceased



