

Thomas Fegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237543
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fegan
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1856, Page 113, Entry 903
Source	LDS Film 93887
Parent Of	Catherine Johnson Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237543&Relationship=Baptised
Married To	Eleanor Ann Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237543&Relationship=2ndParent



