

John Thornily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornily
Gender	Male
Abode	Greenland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1822 - 1823, Page 57, Entry 1404
Source	LDS Film 1656418
Parent Of	Ann Frances Thornily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105370&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105370&Relationship=2ndParent



