

Mary Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051213
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wright
Married Surname	Parkinson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	the same Parish
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jan 1801
Status	Spinster
Witnesses	John Bickey?; Margaret Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Ink spot over signature of first witness]
Register	Marriages 1797 - 1801, Page 158, Entry 3348
Source	LDS Film 1656150
Witnessed By	John Bickey?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051213&Relationship=Witness_1
Witnessed By	Margaret Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051213&Relationship=Witness_2
Married To	Robert Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051213&Relationship=Groom



