

Walter Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051083
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Mills
Gender	Male
Abode	Gibraltar St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Aug 1801
Date Of Death	10 Aug 1801
Age At Death	5 Years
Age At Death (Years)	5
Register	Burials 1800 - 1801, Page 30, Entry 173
Source	LDS Film 93833
Parent	Ann Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051083&Relationship=1stParent



