

Andrew Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039745
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Anderson
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1840
Witnesses	Andrew Anderson; Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 176, Entry 352
Source	LDS Film No 94033
Witnessed Marriage Of	Samuel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039745&Relationship=Groom
Witnessed Marriage Of	Mary Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039745&Relationship=Bride



