

William Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029729
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mathews
Gender	Male
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jun 1833
Witnesses	William Mathews; Catharine Taylor, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 32, Entry 17
Source	LDS Film 1656374
Witnessed Marriage Of	James Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029729&Relationship=Groom
Witnessed Marriage Of	Ellen Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029729&Relationship=Bride



