

Aaron Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154926
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Berry
Gender	Male
Abode	Baptist St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1836
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1836 - 1837, Page 301, Entry 2406
Source	LDS Film 1656422
Parent Of	Charles Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154926&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154926&Relationship=2ndParent



