

H G Lien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044185
First Name (With Contractions)	H
First Name (Without Contractions)	H
Middle or Other Names	G
Surname	Lien
Gender	Unknown
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Jul 1858
Witnesses	Dorothy Holding; H G Lien
Marriage Type	Licence
Marrying Minister	John B Monk
Register	Marriages 1837 - 1868, Page 174, Entry 348
Source	LDS Film 1656195
Witnessed Marriage Of	George Corneliuson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044185&Relationship=Groom
Witnessed Marriage Of	Julia Norah Norum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044185&Relationship=Bride



