

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Gascoyne Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	25 Mar 1807
Register	Burials 1801 - 1812, Page 103, Entry 41
Source	LDS Film 1656373
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055916&Relationship=Deceased



