

Samuel Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011741
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Maddocks
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1769
Occupation (As Documented)	Sawyr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Jun 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 22
Source	LDS Film 1656376
Parent Of	Betty Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011741&Relationship=Baptised



