

Archibald Corrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064810
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Corrie
Gender	Male
Abode	Cummutation Row
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jan 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 41, Entry 1744
Source	LDS Film 1068890
Married To	Margaret Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064810&Relationship=Deceased



