

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187985
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Primrose Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1846
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1846 - 1847, Page 78, Entry 618
Source	LDS Film 93885
Parent Of	Elizabeth Mary Ann Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187985&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187985&Relationship=2ndParent



