

Wilson Shelmerdine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297622
First Name (With Contractions)	Wilson
First Name (Without Contractions)	Wilson
Surname	Shelmerdine
Parent's Occupation (As Documented)	Architect & Surveyer
Gender	Male
Abode	Everton
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	16 May 1854
Baptising Minister	Wm. H. Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 13, Entry 98
Source	LDS Film 1546007
Parent	Thomas Shelmerdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297622&Relationship=1stParent
Parent	Mary Ellen Shelmerdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297622&Relationship=2ndParent



