

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028616
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Crosbie street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1787
Occupation (As Documented)	Ship's Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	20 May 1787
Register	Baptisms 1787, Page 167, Entry 482
Source	LDS Film 93833
Parent Of	Maria Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028616&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028616&Relationship=2ndParent



