

Massey Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113179
First Name (With Contractions)	Massey
First Name (Without Contractions)	Massey
Surname	Mason
Spouse's Occupation (As Documented)	Book Maker
Spouse's Occupation (Standardised)	Book Maker
Gender	Unknown
Abode	Back Leeces Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1825
Register	Baptisms 1823 - 1825, Page 522, Entry 4164
Source	LDS Film 1656418
Parent Of	Hannah Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113179&Relationship=Baptised
Married To	Robert Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113179&Relationship=1stParent



