

John Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frazer
Gender	Male
Abode	Sefton Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1840
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1839 - 1840, Page 314, Entry 2512
Source	LDS Film 1656423
Parent Of	John James Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167141&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167141&Relationship=2ndParent



