

Abraham Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199509
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Crossley
Gender	Male
Abode	Peach St.
Year	1858 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1858
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	28 Mar 1858
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 133, Entry 800
Source	LDS Film 1655552
Parent Of	Edward Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199509&Relationship=Baptised
Married To	Sarah Jane Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199509&Relationship=2ndParent



