

George Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243937
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warrington
Gender	Male
Abode	Windsor
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1858
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1858, Page 268, Entry 2143
Source	LDS Film 1656561
Parent Of	George Henry Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243937&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243937&Relationship=2ndParent



