

Richard Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031859
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Saul
Gender	Male
Abode	Kaye street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jun 1789
Register	Baptisms 1789, Page 204, Entry 557
Source	LDS Film 93833
Parent Of	William Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031859&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031859&Relationship=2ndParent



