

Jonathan Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096044
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Tyrer
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 May 1810
Date Of Child's Death	7 May 1810
Register	Burials 1790 - 1812, Page 100, Entry 16
Source	LDS Film 1647560
Parent Of	Mary Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096044&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096044&Relationship=2ndParent



