

William Keightley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119249
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keightley
Gender	Male
Abode	Nash Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1826
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 311, Entry 2484
Source	LDS 1656419
Parent Of	Jane Keightley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119249&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119249&Relationship=2ndParent



