

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011599
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1769
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Jan 1769
Register	Baptisms 1765 - 1772, Page 28, Entry 39
Source	LDS Film 1656376
Parent Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011599&Relationship=Baptised



