

Mary Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163887
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wainwright
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Summer Seat
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1839
Register	Baptisms 1839, Page 384, Entry 3071
Source	LDS Film 1656423
Parent Of	Sarah Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163887&Relationship=Baptised
Married To	Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163887&Relationship=1stParent



