

Thomas Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164986
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neale
Gender	Male
Abode	Peach St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1840
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1831 - 1861, Page 38, Entry 302
Source	LDS Film 1655552
Parent Of	Ellen Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164986&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164986&Relationship=2ndParent



