

Mary Dempsey Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462127
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Dempsey
Surname	Winn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stanhope Street Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 98, Entry 781
Source	LDS Film 1656422
Parent	Joseph Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462127&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462127&Relationship=2ndParent



