

William Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthews
Gender	Male
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 May 1801
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 3, Entry 15
Source	LDS Film 1468974
Married To	Mary Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068360&Relationship=Bride



