

Robert Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137407
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Weston
Gender	Male
Abode	Milton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1830 - 1831, Page 260, Entry 2077
Source	LDS Film 93878
Parent Of	Daniel Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137407&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137407&Relationship=2ndParent



