

Jane Tomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029293
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tomason
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Queens Court, Dale Street
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1787
Date Of Child's Birth	22 Nov 1787
Register	Baptisms 1769 - 1812, Page 13, Entry 11
Source	LDS 1656373
Parent Of	Martha Tomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029293&Relationship=Baptised
Married To	Joseph Tomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029293&Relationship=1stParent



