

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074410
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Jan 1836
Witnesses	L. J. Bickley; James Bathgate
Marriage Type	Licence
Marrying Minister	Thomas Francis Barker Curate
Register	Marriages 1814 - 1837, Page 161, Entry 481
Source	LDS Film 2147913
Witnessed Marriage Of	George Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074410&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rutledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074410&Relationship=Bride



