

Sarah Ann Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178682
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Threlfall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Thomas St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 352, Entry 2809
Source	LDS Film 93884
Parent	Thomas Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178682&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178682&Relationship=2ndParent



