

Jonathan Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110780
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Fairclough
Gender	Male
Abode	Green Lane
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Sep 1834
Register	Burials 1833 - 1835, Page 122, Entry 8901
Source	LDS Film 560881
Parent Of	Ellen Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110780&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110780&Relationship=2ndParent



