

Joseph Manlove Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250101
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Manlove
Surname	Taylor
Gender	Male
Abode	Egremont
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Sep 1857
Register	Baptisms 1859, Page 228, Entry 1824
Source	LDS Film 1656561
Parent Of	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250101&Relationship=Baptised
Married To	Eleanor Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250101&Relationship=2ndParent



