

Edward Fradsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219599
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fradsham
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1773
Date Of Child's Birth	26 Apr 1773
Register	Baptisms 1750 - 1783, Page 24, Entry 5
Source	LDS Film 1546062
Parent Of	Henry Fradsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219599&Relationship=Baptised



