

Matthew Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006321
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Holme
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1742
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1737 - 1748, Page 152, Entry 18
Source	LDS Film 1656376
Parent Of	Jas. Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006321&Relationship=Deceased



