

Thomas Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079450
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lancaster
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Nov 1852
Witnesses	Thomas Lancaster; Mary Millivers? Parry
Marriage Type	Licence
Marrying Minister	William M Falloon Officg Minister
Register	Marriages 1848 - 1854, Page 170, Entry 339
Source	LDS Film 2147914
Witnessed Marriage Of	Edward Whittington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079450&Relationship=Groom
Witnessed Marriage Of	Sarah Emma Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079450&Relationship=Bride



