

William Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017350
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Abbot
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1764
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1754 - 1765, Page 148, Entry 23
Source	LDS Film 1656376
Parent Of	Cath. Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017350&Relationship=Deceased



