

Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152472
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parry
Gender	Male
Abode	Christian St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1835
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1835 - 1836, Page 78, Entry 622
Source	LDS Film 1656421
Parent Of	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152472&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152472&Relationship=2ndParent



