

William Henry Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194762
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Butcher
Parent's Occupation (As Documented)	Venetian Blind Maker
Parent's Occupation (Standardised)	Venetian Blind Maker
Gender	Male
Abode	Peters St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Sep 1849
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 8, Entry 2008
Source	LDS Film 1068892
Parent	John William Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194762&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194762&Relationship=2ndParent



