

Samuel Beard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071612
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Beard
Gender	Male
Abode	Thomas St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1809
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	10 May 1809
Register	Baptisms 1809, Page 7, Entry 995
Source	LDS Film 93833
Parent Of	Mary Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071612&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071612&Relationship=2ndParent



