

Mary Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188204
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morris
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gibraltar Row
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1846
Date Of Child's Birth	14 Mar 1846
Register	Baptisms 1846 - 1847, Page 105, Entry 837
Source	LDS Film 93885
Parent Of	George Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188204&Relationship=Baptised
Married To	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188204&Relationship=1stParent



