

Roger Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065294
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Rimmer
Gender	Male
Abode	Everton
Year	1807 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1807
Date Of Child's Birth	10 Feb 1807
Register	Baptisms 1797 - 1812, Page 13, Entry 2
Source	LDS Film 1656153
Parent Of	Edward Dickson Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065294&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065294&Relationship=2ndParent



