

Joseph Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256517
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edmondson
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	23 Jul 1860
Register	Baptisms 1860 - 1861, Page 220, Entry 1760
Source	LDS Film 1656561
Parent Of	Sarah Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256517&Relationship=Baptised
Married To	Sarah Ann Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256517&Relationship=2ndParent



