

Evan Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056898
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Thomas
Gender	Male
Abode	the Parish of Bolton
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1826
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Witnesses	Wm. Callow; James Moffitt
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 163, Entry 488
Source	LDS Film 93918
Witnessed By	Wm. Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056898&Relationship=Witness_1
Witnessed By	James Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056898&Relationship=Witness_2
Married To	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056898&Relationship=Bride



