

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Park Lane
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	31 Jul 1831
Age At Death	2 mo
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Convulns.
Burying Minister	James Widows
Grave	6806
Register	Burials 1830 - 1831, Page 61, Entry 4408
Source	LDS Film 560881
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104700&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104700&Relationship=2ndParent



