

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050440
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Apr 1797
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 97, Entry 479
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050440&Relationship=Groom
Witnessed Marriage Of	Mary Dyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050440&Relationship=Bride



