

William Heathcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heathcock
Gender	Male
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	27 Mar 1860
Register	Baptisms 1860 - 1861, Page 169, Entry 1349
Source	LDS Film 1656561
Parent Of	Mary Attwood Heathcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256106&Relationship=Baptised
Married To	Ann Sarah Heathcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256106&Relationship=2ndParent



