

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199346
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Gt. Howard St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1858
Occupation (As Documented)	Boilermaker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	5 May 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 14, Entry 462
Source	LDS Film 1068892
Parent Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199346&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199346&Relationship=2ndParent



