

George Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183254
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gill
Gender	Male
Abode	Soho Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1845
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	31 Mar 1845
Register	Baptisms 1845, Entry 849
Source	LDS Film 1068892
Parent Of	Joseph Hinchliff Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183254&Relationship=Baptised
Married To	Mary Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183254&Relationship=2ndParent



