

Christopher Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101409
First Name (With Contractions)	Chrisr.
First Name (Without Contractions)	Christopher
Surname	Houghton
Gender	Male
Abode	Arley Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Apr 1829
Notes	No Cery. R C
Register	Burials 1825 - 1830, Page 32, Entry 2273
Source	LDS Film 560881
Parent Of	Elizabeth Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101409&Relationship=Deceased
Married To	Abil.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101409&Relationship=2ndParent



