

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1764
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	1 May 1764
Register	Baptisms 1754 - 1765, Page 70, Entry 1
Source	LDS Film 1656376
Parent Of	Betty Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010031&Relationship=Baptised



